#                                       <,>     COSTS$UNITPRICE<,>C<,>COSTS$COMPUTEDAMOUNT<,>COSTS$COMPUTEDQUANTITY<,>CURR<,>            QUANTITY<,>ENDTIMEUTC                      <,>SERVICENAME                     <,>DATACENTERID    <,>GSIPRODU<,>RESOURCENAME                                                    <,>STARTTIMEUTC                    <,>SUBSCRIP<,>SUBSCRIPTIONTYPE<,>LASTCOMPUTATIONDATE             <,>SERVICEENTITLEME
----------------------------------------<,>--------------------<,>-<,>--------------------<,>----------------------<,>----<,>--------------------<,>--------------------------------<,>--------------------------------<,>----------------<,>--------<,>----------------------------------------------------------------<,>--------------------------------<,>--------<,>----------------<,>--------------------------------<,>----------------
9944                                    <,>                   0<,>N<,>                   0<,>                     1<,>USD <,>                   1<,>2020-05-27T12:00:00.000         <,>COMPUTEBAREMETAL                <,>us-ashburn-1    <,>B91444  <,>PIC_COMPUTE_VM_STANDARD_E2_MICRO_FREE                           <,>2020-05-27T11:00:00.000         <,>7732965 <,>PRODUCTION      <,>2020-05-27T18:46:49.000         <,>632514554
9945                                    <,>                   0<,>N<,>                   0<,>                     1<,>USD <,>                   1<,>2020-05-27T12:00:00.000         <,>COMPUTEBAREMETAL                <,>us-ashburn-1    <,>B91444  <,>PIC_COMPUTE_VM_STANDARD_E2_MICRO_FREE                           <,>2020-05-27T11:00:00.000         <,>7732965 <,>PRODUCTION      <,>2020-05-27T18:46:49.000         <,>632514554
9946                                    <,>                   0<,>N<,>                   0<,>    .12980659946236558<,>USD <,>  .12980659946236558<,>2020-05-27T12:00:00.000         <,>COMPUTEBAREMETAL                <,>us-ashburn-1    <,>B91445  <,>PIC_BLOCK_STORAGE_STANDARD_FREE                                 <,>2020-05-27T11:00:00.000         <,>7732965 <,>PRODUCTION      <,>2020-05-27T18:46:49.000         <,>632514554
9947                                    <,>                   0<,>N<,>                   0<,>    .12980659946236558<,>USD <,>  .12980659946236558<,>2020-05-27T12:00:00.000         <,>COMPUTEBAREMETAL                <,>us-ashburn-1    <,>B91445  <,>PIC_BLOCK_STORAGE_STANDARD_FREE                                 <,>2020-05-27T11:00:00.000         <,>7732965 <,>PRODUCTION      <,>2020-05-27T18:46:49.000         <,>632514554
9948                                    <,>                   0<,>N<,>                   0<,>    .12980659946236558<,>USD <,>  .12980659946236558<,>2020-05-27T11:00:00.000         <,>COMPUTEBAREMETAL                <,>us-ashburn-1    <,>B91445  <,>PIC_BLOCK_STORAGE_STANDARD_FREE                                 <,>2020-05-27T10:00:00.000         <,>7732965 <,>PRODUCTION      <,>2020-05-27T18:46:49.000         <,>632514554
9949                                    <,>                   0<,>N<,>                   0<,>                     1<,>USD <,>                   1<,>2020-05-27T13:00:00.000         <,>ATP                             <,>us-ashburn-1    <,>B91393  <,>ATP_PAAS_FREE_OCPU_HOUR                                         <,>2020-05-27T12:00:00.000         <,>7732965 <,>PRODUCTION      <,>2020-05-27T17:52:02.000         <,>632514572
9950                                    <,>                   0<,>N<,>                   0<,>                     1<,>USD <,>                   1<,>2020-05-27T14:00:00.000         <,>COMPUTEBAREMETAL                <,>us-ashburn-1    <,>B91444  <,>PIC_COMPUTE_VM_STANDARD_E2_MICRO_FREE                           <,>2020-05-27T13:00:00.000         <,>7732965 <,>PRODUCTION      <,>2020-05-27T17:52:02.000         <,>632514554
9951                                    <,>                   0<,>N<,>                   0<,>                     1<,>USD <,>                   1<,>2020-05-27T14:00:00.000         <,>COMPUTEBAREMETAL                <,>us-ashburn-1    <,>B91444  <,>PIC_COMPUTE_VM_STANDARD_E2_MICRO_FREE                           <,>2020-05-27T13:00:00.000         <,>7732965 <,>PRODUCTION      <,>2020-05-27T17:52:02.000         <,>632514554
9952                                    <,>                   0<,>N<,>                   0<,>                     1<,>USD <,>                   1<,>2020-05-27T13:00:00.000         <,>COMPUTEBAREMETAL                <,>us-ashburn-1    <,>B91444  <,>PIC_COMPUTE_VM_STANDARD_E2_MICRO_FREE                           <,>2020-05-27T12:00:00.000         <,>7732965 <,>PRODUCTION      <,>2020-05-27T17:52:02.000         <,>632514554
9953                                    <,>                   0<,>N<,>                   0<,>                     1<,>USD <,>                   1<,>2020-05-27T13:00:00.000         <,>COMPUTEBAREMETAL                <,>us-ashburn-1    <,>B91444  <,>PIC_COMPUTE_VM_STANDARD_E2_MICRO_FREE                           <,>2020-05-27T12:00:00.000         <,>7732965 <,>PRODUCTION      <,>2020-05-27T17:52:02.000         <,>632514554
9954                                    <,>                   0<,>N<,>                   0<,>  .0000268817204301075<,>USD <,>.0000268817204301075<,>2020-05-27T13:00:00.000         <,>ATP                             <,>us-ashburn-1    <,>B91394  <,>ATP_PAAS_XD_FREE_TB_MONTH                                       <,>2020-05-27T12:00:00.000         <,>7732965 <,>PRODUCTION      <,>2020-05-27T17:52:02.000         <,>632514572
9955                                    <,>                   0<,>N<,>                   0<,>  .0000268817204301075<,>USD <,>.0000268817204301075<,>2020-05-27T13:00:00.000         <,>ATP                             <,>us-ashburn-1    <,>B91394  <,>ATP_PAAS_XD_FREE_TB_MONTH                                       <,>2020-05-27T12:00:00.000         <,>7732965 <,>PRODUCTION      <,>2020-05-27T17:52:02.000         <,>632514572
9956                                    <,>                   0<,>N<,>                   0<,>                     1<,>USD <,>                   1<,>2020-05-27T13:00:00.000         <,>ATP                             <,>us-ashburn-1    <,>B91393  <,>ATP_PAAS_FREE_OCPU_HOUR                                         <,>2020-05-27T12:00:00.000         <,>7732965 <,>PRODUCTION      <,>2020-05-27T17:52:02.000         <,>632514572
9957                                    <,>                   0<,>N<,>                   0<,>                     1<,>USD <,>                   1<,>2020-05-27T11:00:00.000         <,>ATP                             <,>us-ashburn-1    <,>B91393  <,>ATP_PAAS_FREE_OCPU_HOUR                                         <,>2020-05-27T10:00:00.000         <,>7732965 <,>PRODUCTION      <,>2020-05-27T15:48:45.000         <,>632514572
9958                                    <,>                   0<,>N<,>                   0<,>                     1<,>USD <,>                   1<,>2020-05-27T11:00:00.000         <,>COMPUTEBAREMETAL                <,>us-ashburn-1    <,>B91444  <,>PIC_COMPUTE_VM_STANDARD_E2_MICRO_FREE                           <,>2020-05-27T10:00:00.000         <,>7732965 <,>PRODUCTION      <,>2020-05-27T15:48:45.000         <,>632514554
9959                                    <,>                   0<,>N<,>                   0<,>                     1<,>USD <,>                   1<,>2020-05-27T11:00:00.000         <,>COMPUTEBAREMETAL                <,>us-ashburn-1    <,>B91444  <,>PIC_COMPUTE_VM_STANDARD_E2_MICRO_FREE                           <,>2020-05-27T10:00:00.000         <,>7732965 <,>PRODUCTION      <,>2020-05-27T15:48:45.000         <,>632514554
9960                                    <,>                   0<,>N<,>                   0<,>          .00029292703<,>USD <,>        .00029292703<,>2020-05-27T10:00:00.000         <,>COMPUTEBAREMETAL                <,>us-ashburn-1    <,>B88327  <,>PIC_COMPUTE_OUTBOUND_DATA_TRANSFER                              <,>2020-05-27T09:00:00.000         <,>7732965 <,>PRODUCTION      <,>2020-05-27T15:48:45.000         <,>632514554
9961                                    <,>                   0<,>N<,>                   0<,>          .00029292703<,>USD <,>        .00029292703<,>2020-05-27T10:00:00.000         <,>COMPUTEBAREMETAL                <,>us-ashburn-1    <,>B88327  <,>PIC_COMPUTE_OUTBOUND_DATA_TRANSFER                              <,>2020-05-27T09:00:00.000         <,>7732965 <,>PRODUCTION      <,>2020-05-27T15:48:45.000         <,>632514554
9962                                    <,>                   0<,>N<,>                   0<,>    .12980659946236558<,>USD <,>  .12980659946236558<,>2020-05-27T10:00:00.000         <,>COMPUTEBAREMETAL                <,>us-ashburn-1    <,>B91445  <,>PIC_BLOCK_STORAGE_STANDARD_FREE                                 <,>2020-05-27T09:00:00.000         <,>7732965 <,>PRODUCTION      <,>2020-05-27T15:48:45.000         <,>632514554
9963                                    <,>                   0<,>N<,>                   0<,>    .12980659946236558<,>USD <,>  .12980659946236558<,>2020-05-27T10:00:00.000         <,>COMPUTEBAREMETAL                <,>us-ashburn-1    <,>B91445  <,>PIC_BLOCK_STORAGE_STANDARD_FREE                                 <,>2020-05-27T09:00:00.000         <,>7732965 <,>PRODUCTION      <,>2020-05-27T15:48:45.000         <,>632514554
9964                                    <,>                   0<,>N<,>                   0<,>  .0000268817204301075<,>USD <,>.0000268817204301075<,>2020-05-27T12:00:00.000         <,>ATP                             <,>us-ashburn-1    <,>B91394  <,>ATP_PAAS_XD_FREE_TB_MONTH                                       <,>2020-05-27T11:00:00.000         <,>7732965 <,>PRODUCTION      <,>2020-05-27T15:48:45.000         <,>632514572
9965                                    <,>                   0<,>N<,>                   0<,>  .0000268817204301075<,>USD <,>.0000268817204301075<,>2020-05-27T12:00:00.000         <,>ATP                             <,>us-ashburn-1    <,>B91394  <,>ATP_PAAS_XD_FREE_TB_MONTH                                       <,>2020-05-27T11:00:00.000         <,>7732965 <,>PRODUCTION      <,>2020-05-27T15:48:45.000         <,>632514572
9966                                    <,>                   0<,>N<,>                   0<,>  .0000268817204301075<,>USD <,>.0000268817204301075<,>2020-05-27T11:00:00.000         <,>ATP                             <,>us-ashburn-1    <,>B91394  <,>ATP_PAAS_XD_FREE_TB_MONTH                                       <,>2020-05-27T10:00:00.000         <,>7732965 <,>PRODUCTION      <,>2020-05-27T15:48:45.000         <,>632514572
9967                                    <,>                   0<,>N<,>                   0<,>  .0000268817204301075<,>USD <,>.0000268817204301075<,>2020-05-27T11:00:00.000         <,>ATP                             <,>us-ashburn-1    <,>B91394  <,>ATP_PAAS_XD_FREE_TB_MONTH                                       <,>2020-05-27T10:00:00.000         <,>7732965 <,>PRODUCTION      <,>2020-05-27T15:48:45.000         <,>632514572
9968                                    <,>                   0<,>N<,>                   0<,>                     1<,>USD <,>                   1<,>2020-05-27T12:00:00.000         <,>ATP                             <,>us-ashburn-1    <,>B91393  <,>ATP_PAAS_FREE_OCPU_HOUR                                         <,>2020-05-27T11:00:00.000         <,>7732965 <,>PRODUCTION      <,>2020-05-27T15:48:45.000         <,>632514572
9969                                    <,>                   0<,>N<,>                   0<,>                     1<,>USD <,>                   1<,>2020-05-27T12:00:00.000         <,>ATP                             <,>us-ashburn-1    <,>B91393  <,>ATP_PAAS_FREE_OCPU_HOUR                                         <,>2020-05-27T11:00:00.000         <,>7732965 <,>PRODUCTION      <,>2020-05-27T15:48:45.000         <,>632514572
9970                                    <,>                   0<,>N<,>                   0<,>                     1<,>USD <,>                   1<,>2020-05-27T11:00:00.000         <,>ATP                             <,>us-ashburn-1    <,>B91393  <,>ATP_PAAS_FREE_OCPU_HOUR                                         <,>2020-05-27T10:00:00.000         <,>7732965 <,>PRODUCTION      <,>2020-05-27T15:48:45.000         <,>632514572
9971                                    <,>                   0<,>N<,>                   0<,>  .0020117244779569894<,>USD <,>.0020117244779569894<,>2020-05-27T10:00:00.000         <,>COMPUTEBAREMETAL                <,>us-ashburn-1    <,>B91628  <,>PIC_OBJECT_STORAGE_TIERED                                       <,>2020-05-27T09:00:00.000         <,>7732965 <,>PRODUCTION      <,>2020-05-27T15:48:44.000         <,>632514554
9972                                    <,>                   0<,>N<,>                   0<,>  .0020117244779569894<,>USD <,>.0020117244779569894<,>2020-05-27T10:00:00.000         <,>COMPUTEBAREMETAL                <,>us-ashburn-1    <,>B91628  <,>PIC_OBJECT_STORAGE_TIERED                                       <,>2020-05-27T09:00:00.000         <,>7732965 <,>PRODUCTION      <,>2020-05-27T15:48:44.000         <,>632514554
9973                                    <,>                   0<,>N<,>                   0<,>    .12980659946236558<,>USD <,>  .12980659946236558<,>2020-05-27T08:00:00.000         <,>COMPUTEBAREMETAL                <,>us-ashburn-1    <,>B91445  <,>PIC_BLOCK_STORAGE_STANDARD_FREE                                 <,>2020-05-27T07:00:00.000         <,>7732965 <,>PRODUCTION      <,>2020-05-27T14:53:47.000         <,>632514554
9974                                    <,>                   0<,>N<,>                   0<,>          .00016188808<,>USD <,>        .00016188808<,>2020-05-27T08:00:00.000         <,>COMPUTEBAREMETAL                <,>us-ashburn-1    <,>B88327  <,>PIC_COMPUTE_OUTBOUND_DATA_TRANSFER                              <,>2020-05-27T07:00:00.000         <,>7732965 <,>PRODUCTION      <,>2020-05-27T14:53:47.000         <,>632514554
9975                                    <,>                   0<,>N<,>                   0<,>          .00016188808<,>USD <,>        .00016188808<,>2020-05-27T08:00:00.000         <,>COMPUTEBAREMETAL                <,>us-ashburn-1    <,>B88327  <,>PIC_COMPUTE_OUTBOUND_DATA_TRANSFER                              <,>2020-05-27T07:00:00.000         <,>7732965 <,>PRODUCTION      <,>2020-05-27T14:53:47.000         <,>632514554
9976                                    <,>                   0<,>N<,>                   0<,>    .12980659946236558<,>USD <,>  .12980659946236558<,>2020-05-27T08:00:00.000         <,>COMPUTEBAREMETAL                <,>us-ashburn-1    <,>B91445  <,>PIC_BLOCK_STORAGE_STANDARD_FREE                                 <,>2020-05-27T07:00:00.000         <,>7732965 <,>PRODUCTION      <,>2020-05-27T14:53:47.000         <,>632514554
9977                                    <,>                   0<,>N<,>                   0<,>  .0020117244779569894<,>USD <,>.0020117244779569894<,>2020-05-27T08:00:00.000         <,>COMPUTEBAREMETAL                <,>us-ashburn-1    <,>B91628  <,>PIC_OBJECT_STORAGE_TIERED                                       <,>2020-05-27T07:00:00.000         <,>7732965 <,>PRODUCTION      <,>2020-05-27T14:53:46.000         <,>632514554
9978                                    <,>                   0<,>N<,>                   0<,>  .0020117244779569894<,>USD <,>.0020117244779569894<,>2020-05-27T08:00:00.000         <,>COMPUTEBAREMETAL                <,>us-ashburn-1    <,>B91628  <,>PIC_OBJECT_STORAGE_TIERED                                       <,>2020-05-27T07:00:00.000         <,>7732965 <,>PRODUCTION      <,>2020-05-27T14:53:46.000         <,>632514554
9979                                    <,>                   0<,>N<,>                   0<,>                     1<,>USD <,>                   1<,>2020-05-27T10:00:00.000         <,>ATP                             <,>us-ashburn-1    <,>B91393  <,>ATP_PAAS_FREE_OCPU_HOUR                                         <,>2020-05-27T09:00:00.000         <,>7732965 <,>PRODUCTION      <,>2020-05-27T14:49:01.000         <,>632514572
9980                                    <,>                   0<,>N<,>                   0<,>  .0000268817204301075<,>USD <,>.0000268817204301075<,>2020-05-27T10:00:00.000         <,>ATP                             <,>us-ashburn-1    <,>B91394  <,>ATP_PAAS_XD_FREE_TB_MONTH                                       <,>2020-05-27T09:00:00.000         <,>7732965 <,>PRODUCTION      <,>2020-05-27T14:49:01.000         <,>632514572
9981                                    <,>                   0<,>N<,>                   0<,>  .0000268817204301075<,>USD <,>.0000268817204301075<,>2020-05-27T10:00:00.000         <,>ATP                             <,>us-ashburn-1    <,>B91394  <,>ATP_PAAS_XD_FREE_TB_MONTH                                       <,>2020-05-27T09:00:00.000         <,>7732965 <,>PRODUCTION      <,>2020-05-27T14:49:01.000         <,>632514572
9982                                    <,>                   0<,>N<,>                   0<,>                     1<,>USD <,>                   1<,>2020-05-27T10:00:00.000         <,>ATP                             <,>us-ashburn-1    <,>B91393  <,>ATP_PAAS_FREE_OCPU_HOUR                                         <,>2020-05-27T09:00:00.000         <,>7732965 <,>PRODUCTION      <,>2020-05-27T14:49:01.000         <,>632514572
9983                                    <,>                   0<,>N<,>                   0<,>                     1<,>USD <,>                   1<,>2020-05-27T09:00:00.000         <,>ATP                             <,>us-ashburn-1    <,>B91393  <,>ATP_PAAS_FREE_OCPU_HOUR                                         <,>2020-05-27T08:00:00.000         <,>7732965 <,>PRODUCTION      <,>2020-05-27T14:49:00.000         <,>632514572
9984                                    <,>                   0<,>N<,>                   0<,>  .0020117244779569894<,>USD <,>.0020117244779569894<,>2020-05-27T09:00:00.000         <,>COMPUTEBAREMETAL                <,>us-ashburn-1    <,>B91628  <,>PIC_OBJECT_STORAGE_TIERED                                       <,>2020-05-27T08:00:00.000         <,>7732965 <,>PRODUCTION      <,>2020-05-27T14:49:00.000         <,>632514554
9985                                    <,>                   0<,>N<,>                   0<,>  .0020117244779569894<,>USD <,>.0020117244779569894<,>2020-05-27T09:00:00.000         <,>COMPUTEBAREMETAL                <,>us-ashburn-1    <,>B91628  <,>PIC_OBJECT_STORAGE_TIERED                                       <,>2020-05-27T08:00:00.000         <,>7732965 <,>PRODUCTION      <,>2020-05-27T14:49:00.000         <,>632514554
9986                                    <,>                   0<,>N<,>                   0<,>                 .0001<,>USD <,>               .0001<,>2020-05-27T09:00:00.000         <,>COMPUTEBAREMETAL                <,>us-ashburn-1    <,>B91627  <,>PIC_OBJECT_STORAGE_REQUEST_TIERED                               <,>2020-05-27T08:00:00.000         <,>7732965 <,>PRODUCTION      <,>2020-05-27T14:49:00.000         <,>632514554
9987                                    <,>                   0<,>N<,>                   0<,>                 .0001<,>USD <,>               .0001<,>2020-05-27T09:00:00.000         <,>COMPUTEBAREMETAL                <,>us-ashburn-1    <,>B91627  <,>PIC_OBJECT_STORAGE_REQUEST_TIERED                               <,>2020-05-27T08:00:00.000         <,>7732965 <,>PRODUCTION      <,>2020-05-27T14:49:00.000         <,>632514554
9988                                    <,>                   0<,>N<,>                   0<,>                     1<,>USD <,>                   1<,>2020-05-27T10:00:00.000         <,>COMPUTEBAREMETAL                <,>us-ashburn-1    <,>B91444  <,>PIC_COMPUTE_VM_STANDARD_E2_MICRO_FREE                           <,>2020-05-27T09:00:00.000         <,>7732965 <,>PRODUCTION      <,>2020-05-27T14:49:00.000         <,>632514554
9989                                    <,>                   0<,>N<,>                   0<,>                     1<,>USD <,>                   1<,>2020-05-27T10:00:00.000         <,>COMPUTEBAREMETAL                <,>us-ashburn-1    <,>B91444  <,>PIC_COMPUTE_VM_STANDARD_E2_MICRO_FREE                           <,>2020-05-27T09:00:00.000         <,>7732965 <,>PRODUCTION      <,>2020-05-27T14:49:00.000         <,>632514554
9990                                    <,>                   0<,>N<,>                   0<,>                     1<,>USD <,>                   1<,>2020-05-27T09:00:00.000         <,>COMPUTEBAREMETAL                <,>us-ashburn-1    <,>B91444  <,>PIC_COMPUTE_VM_STANDARD_E2_MICRO_FREE                           <,>2020-05-27T08:00:00.000         <,>7732965 <,>PRODUCTION      <,>2020-05-27T14:49:00.000         <,>632514554
9991                                    <,>                   0<,>N<,>                   0<,>                     1<,>USD <,>                   1<,>2020-05-27T09:00:00.000         <,>COMPUTEBAREMETAL                <,>us-ashburn-1    <,>B91444  <,>PIC_COMPUTE_VM_STANDARD_E2_MICRO_FREE                           <,>2020-05-27T08:00:00.000         <,>7732965 <,>PRODUCTION      <,>2020-05-27T14:49:00.000         <,>632514554
9992                                    <,>                   0<,>N<,>                   0<,>         .000186090354<,>USD <,>       .000186090354<,>2020-05-27T09:00:00.000         <,>COMPUTEBAREMETAL                <,>us-ashburn-1    <,>B88327  <,>PIC_COMPUTE_OUTBOUND_DATA_TRANSFER                              <,>2020-05-27T08:00:00.000         <,>7732965 <,>PRODUCTION      <,>2020-05-27T14:49:00.000         <,>632514554
9993                                    <,>                   0<,>N<,>                   0<,>         .000186090354<,>USD <,>       .000186090354<,>2020-05-27T09:00:00.000         <,>COMPUTEBAREMETAL                <,>us-ashburn-1    <,>B88327  <,>PIC_COMPUTE_OUTBOUND_DATA_TRANSFER                              <,>2020-05-27T08:00:00.000         <,>7732965 <,>PRODUCTION      <,>2020-05-27T14:49:00.000         <,>632514554
9994                                    <,>                   0<,>N<,>                   0<,>    .12980659946236558<,>USD <,>  .12980659946236558<,>2020-05-27T09:00:00.000         <,>COMPUTEBAREMETAL                <,>us-ashburn-1    <,>B91445  <,>PIC_BLOCK_STORAGE_STANDARD_FREE                                 <,>2020-05-27T08:00:00.000         <,>7732965 <,>PRODUCTION      <,>2020-05-27T14:49:00.000         <,>632514554
9995                                    <,>                   0<,>N<,>                   0<,>    .12980659946236558<,>USD <,>  .12980659946236558<,>2020-05-27T09:00:00.000         <,>COMPUTEBAREMETAL                <,>us-ashburn-1    <,>B91445  <,>PIC_BLOCK_STORAGE_STANDARD_FREE                                 <,>2020-05-27T08:00:00.000         <,>7732965 <,>PRODUCTION      <,>2020-05-27T14:49:00.000         <,>632514554
9996                                    <,>                   0<,>N<,>                   0<,>  .0000268817204301075<,>USD <,>.0000268817204301075<,>2020-05-27T09:00:00.000         <,>ATP                             <,>us-ashburn-1    <,>B91394  <,>ATP_PAAS_XD_FREE_TB_MONTH                                       <,>2020-05-27T08:00:00.000         <,>7732965 <,>PRODUCTION      <,>2020-05-27T14:49:00.000         <,>632514572
9997                                    <,>                   0<,>N<,>                   0<,>  .0000268817204301075<,>USD <,>.0000268817204301075<,>2020-05-27T09:00:00.000         <,>ATP                             <,>us-ashburn-1    <,>B91394  <,>ATP_PAAS_XD_FREE_TB_MONTH                                       <,>2020-05-27T08:00:00.000         <,>7732965 <,>PRODUCTION      <,>2020-05-27T14:49:00.000         <,>632514572
9998                                    <,>                   0<,>N<,>                   0<,>                     1<,>USD <,>                   1<,>2020-05-27T09:00:00.000         <,>ATP                             <,>us-ashburn-1    <,>B91393  <,>ATP_PAAS_FREE_OCPU_HOUR                                         <,>2020-05-27T08:00:00.000         <,>7732965 <,>PRODUCTION      <,>2020-05-27T14:49:00.000         <,>632514572
9999                                    <,>                   0<,>N<,>                   0<,>                     1<,>USD <,>                   1<,>2020-05-27T08:00:00.000         <,>ATP                             <,>us-ashburn-1    <,>B91393  <,>ATP_PAAS_FREE_OCPU_HOUR                                         <,>2020-05-27T07:00:00.000         <,>7732965 <,>PRODUCTION      <,>2020-05-27T13:05:12.000         <,>632514572
10000                                   <,>                   0<,>N<,>                   0<,>  .0020117244779569894<,>USD <,>.0020117244779569894<,>2020-05-27T07:00:00.000         <,>COMPUTEBAREMETAL                <,>us-ashburn-1    <,>B91628  <,>PIC_OBJECT_STORAGE_TIERED                                       <,>2020-05-27T06:00:00.000         <,>7732965 <,>PRODUCTION      <,>2020-05-27T13:05:12.000         <,>632514554
10001                                   <,>                   0<,>N<,>                   0<,>  .0020117244779569894<,>USD <,>.0020117244779569894<,>2020-05-27T07:00:00.000         <,>COMPUTEBAREMETAL                <,>us-ashburn-1    <,>B91628  <,>PIC_OBJECT_STORAGE_TIERED                                       <,>2020-05-27T06:00:00.000         <,>7732965 <,>PRODUCTION      <,>2020-05-27T13:05:12.000         <,>632514554
10002                                   <,>                   0<,>N<,>                   0<,>                     1<,>USD <,>                   1<,>2020-05-27T08:00:00.000         <,>COMPUTEBAREMETAL                <,>us-ashburn-1    <,>B91444  <,>PIC_COMPUTE_VM_STANDARD_E2_MICRO_FREE                           <,>2020-05-27T07:00:00.000         <,>7732965 <,>PRODUCTION      <,>2020-05-27T13:05:12.000         <,>632514554
10003                                   <,>                   0<,>N<,>                   0<,>                     1<,>USD <,>                   1<,>2020-05-27T08:00:00.000         <,>COMPUTEBAREMETAL                <,>us-ashburn-1    <,>B91444  <,>PIC_COMPUTE_VM_STANDARD_E2_MICRO_FREE                           <,>2020-05-27T07:00:00.000         <,>7732965 <,>PRODUCTION      <,>2020-05-27T13:05:12.000         <,>632514554
10004                                   <,>                   0<,>N<,>                   0<,>          .00015449151<,>USD <,>        .00015449151<,>2020-05-27T07:00:00.000         <,>COMPUTEBAREMETAL                <,>us-ashburn-1    <,>B88327  <,>PIC_COMPUTE_OUTBOUND_DATA_TRANSFER                              <,>2020-05-27T06:00:00.000         <,>7732965 <,>PRODUCTION      <,>2020-05-27T13:05:12.000         <,>632514554
10005                                   <,>                   0<,>N<,>                   0<,>          .00015449151<,>USD <,>        .00015449151<,>2020-05-27T07:00:00.000         <,>COMPUTEBAREMETAL                <,>us-ashburn-1    <,>B88327  <,>PIC_COMPUTE_OUTBOUND_DATA_TRANSFER                              <,>2020-05-27T06:00:00.000         <,>7732965 <,>PRODUCTION      <,>2020-05-27T13:05:12.000         <,>632514554
10006                                   <,>                   0<,>N<,>                   0<,>    .12980659946236558<,>USD <,>  .12980659946236558<,>2020-05-27T07:00:00.000         <,>COMPUTEBAREMETAL                <,>us-ashburn-1    <,>B91445  <,>PIC_BLOCK_STORAGE_STANDARD_FREE                                 <,>2020-05-27T06:00:00.000         <,>7732965 <,>PRODUCTION      <,>2020-05-27T13:05:12.000         <,>632514554
10007                                   <,>                   0<,>N<,>                   0<,>    .12980659946236558<,>USD <,>  .12980659946236558<,>2020-05-27T07:00:00.000         <,>COMPUTEBAREMETAL                <,>us-ashburn-1    <,>B91445  <,>PIC_BLOCK_STORAGE_STANDARD_FREE                                 <,>2020-05-27T06:00:00.000         <,>7732965 <,>PRODUCTION      <,>2020-05-27T13:05:12.000         <,>632514554
10008                                   <,>                   0<,>N<,>                   0<,>  .0000268817204301075<,>USD <,>.0000268817204301075<,>2020-05-27T08:00:00.000         <,>ATP                             <,>us-ashburn-1    <,>B91394  <,>ATP_PAAS_XD_FREE_TB_MONTH                                       <,>2020-05-27T07:00:00.000         <,>7732965 <,>PRODUCTION      <,>2020-05-27T13:05:12.000         <,>632514572
10009                                   <,>                   0<,>N<,>                   0<,>  .0000268817204301075<,>USD <,>.0000268817204301075<,>2020-05-27T08:00:00.000         <,>ATP                             <,>us-ashburn-1    <,>B91394  <,>ATP_PAAS_XD_FREE_TB_MONTH                                       <,>2020-05-27T07:00:00.000         <,>7732965 <,>PRODUCTION      <,>2020-05-27T13:05:12.000         <,>632514572
10010                                   <,>                   0<,>N<,>                   0<,>                     1<,>USD <,>                   1<,>2020-05-27T08:00:00.000         <,>ATP                             <,>us-ashburn-1    <,>B91393  <,>ATP_PAAS_FREE_OCPU_HOUR                                         <,>2020-05-27T07:00:00.000         <,>7732965 <,>PRODUCTION      <,>2020-05-27T13:05:12.000         <,>632514572
10011                                   <,>                   0<,>N<,>                   0<,>                     1<,>USD <,>                   1<,>2020-05-27T07:00:00.000         <,>ATP                             <,>us-ashburn-1    <,>B91393  <,>ATP_PAAS_FREE_OCPU_HOUR                                         <,>2020-05-27T06:00:00.000         <,>7732965 <,>PRODUCTION      <,>2020-05-27T11:53:43.000         <,>632514572
10012                                   <,>                   0<,>N<,>                   0<,>  .0020109802630376345<,>USD <,>.0020109802630376345<,>2020-05-27T06:00:00.000         <,>COMPUTEBAREMETAL                <,>us-ashburn-1    <,>B91628  <,>PIC_OBJECT_STORAGE_TIERED                                       <,>2020-05-27T05:00:00.000         <,>7732965 <,>PRODUCTION      <,>2020-05-27T11:53:43.000         <,>632514554
10013                                   <,>                   0<,>N<,>                   0<,>  .0020109802630376345<,>USD <,>.0020109802630376345<,>2020-05-27T06:00:00.000         <,>COMPUTEBAREMETAL                <,>us-ashburn-1    <,>B91628  <,>PIC_OBJECT_STORAGE_TIERED                                       <,>2020-05-27T05:00:00.000         <,>7732965 <,>PRODUCTION      <,>2020-05-27T11:53:43.000         <,>632514554
10014                                   <,>                   0<,>N<,>                   0<,>  .0020104527594086022<,>USD <,>.0020104527594086022<,>2020-05-27T05:00:00.000         <,>COMPUTEBAREMETAL                <,>us-ashburn-1    <,>B91628  <,>PIC_OBJECT_STORAGE_TIERED                                       <,>2020-05-27T04:00:00.000         <,>7732965 <,>PRODUCTION      <,>2020-05-27T11:53:43.000         <,>632514554
10015                                   <,>                   0<,>N<,>                   0<,>  .0020104527594086022<,>USD <,>.0020104527594086022<,>2020-05-27T05:00:00.000         <,>COMPUTEBAREMETAL                <,>us-ashburn-1    <,>B91628  <,>PIC_OBJECT_STORAGE_TIERED                                       <,>2020-05-27T04:00:00.000         <,>7732965 <,>PRODUCTION      <,>2020-05-27T11:53:43.000         <,>632514554
10016                                   <,>                   0<,>N<,>                   0<,>                 .6356<,>USD <,>               .6356<,>2020-05-27T06:00:00.000         <,>COMPUTEBAREMETAL                <,>us-ashburn-1    <,>B91627  <,>PIC_OBJECT_STORAGE_REQUEST_TIERED                               <,>2020-05-27T05:00:00.000         <,>7732965 <,>PRODUCTION      <,>2020-05-27T11:53:43.000         <,>632514554
